Subject,Start Date,Start Time,Location,Description
CYCLOSAINTBONNET-VTT: par Raphael,2024-07-14,08:00,"Luriecq, 42380 Luriecq",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104500
CYCLOSAINTBONNET-VTT: vtt semaine federale,2024-07-21,08:00,"Roanne, 42300 Roanne",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104502
CYCLOSAINTBONNET-VTT: vtt semaine federale,2024-07-27,08:00,"Roanne, 42300 Roanne",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104503
CYCLOSAINTBONNET-VTT: weekend tour base VTT,2024-07-27,09:00,"Saint-Hilaire-Cusson-la-Valmitte, 42380 saint hilaire cusson la valmitte","https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18188694  
Dodo au gîte de la Chapelle en Lafaye, nuitée 20€"
CYCLOSAINTBONNET-VTT: weekend tour base VTT jour 2,2024-07-28,09:00,"Saint-Hilaire-Cusson-la-Valmitte, 42380 saint hilaire cusson la valmitte","https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18188695  
la Chapelle - St Hilaire"
CYCLOSAINTBONNET-VTT: Ronde des Grands Bois,2024-08-25,08:00,"Saint-Genest-Malifaux, 42660 Saint-Genest-Malifaux",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104507
CYCLOSAINTBONNET-VTT: Mission Apollo,2024-09-01,08:00,"Saint-Héand, 42570 Saint-Héand",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104508
CYCLOSAINTBONNET-VTT: Tour Matagrin,2024-09-07,08:00,"Feurs, 42110 Feurs",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104509
CYCLOSAINTBONNET-VTT: par Martine,2024-09-08,08:00,"Saint-Jean-Soleymieux, 42560 Saint-Jean-Soleymieux",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104511
CYCLOSAINTBONNET-VTT: par Stephane (repérage),2024-09-15,08:00,"La Chapelle-en-Lafaye, 42380 La Chapelle-en-Lafaye",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104514
CYCLOSAINTBONNET-VTT: Rallye de Grangent,2024-09-21,08:00,"Saint-Just-Saint-Rambert, 42170 Saint-Just-Saint-Rambert",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104531
CYCLOSAINTBONNET-VTT: par Boris (repérage),2024-09-22,08:00,"La Chaulme, La Chaulme",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104532
CYCLOSAINTBONNET-VTT: concentration de Pavezin,2024-09-29,00:00,"Saint-Étienne, Saint-Étienne",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104536
CYCLOSAINTBONNET-VTT: Rando de la Fourme,2024-10-05,08:00,"Montbrison, montbrison",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104535
CYCLOSAINTBONNET-VTT: Yssingeaux Firminy,2024-10-12,08:00,"Firminy, Firminy",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104533
CYCLOSAINTBONNET-VTT: La Sorberanne,2024-10-19,08:00,"Sorbiers, 42290 Sorbiers",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104538
CYCLOSAINTBONNET-VTT: par Martine (repérage),2024-10-20,00:00,"Estivareilles, 42380 Estivareilles",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104537
CYCLOSAINTBONNET-VTT: par Raphael,2024-10-27,08:00,"",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104539
CYCLOSAINTBONNET-VTT: par Sylvain rep Sambonitaine,2024-11-03,08:00,"Saint-Bonnet-le-Château, 42380 Saint-Bonnet-le-Château",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104525
CYCLOSAINTBONNET-VTT: sambonitaine,2024-11-11,08:00,"",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104527
